parameter,optional,restart,url,type,default,context,dependency,description
MDXSelectCalculatedMemberInputs,required,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_mdxselectcalculatedmemberinputs.html,bool,T,MDX,MaximumViewSize,Changes the way in which calculated members in MDX expressions are handled when zero suppression is enabled.
MemoryCache.LockFree,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_memoryCache_lockfree.html,bool,F,Cache,,Switches global garbage collection to use lock free structures.
MessageCompression,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_messagecompression_1.html,bool,T,Network,,Enables message compression for large messages that significantly reduces network traffic.
MTCubeLoad,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_mtcubeload.html,bool,F,Multithreading,MTQ,Enables multi-threaded loading of individual cubes.
MTCubeLoad.MinFileSize,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_mtcubeload_minfilesize.html,str,10KB,Multithreading,MTQ,minimum size for cube files to be loaded on multiple threads.
MTCubeLoad.UseBookmarkFiles,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_mtcubeload_usebookmarkfiles.html,bool,F,Multithreading,MTQ,Enables the persisting of bookmarks on disk.
MTCubeLoad.Weight,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_mtcubeload_weight.html,int,10,Multithreading,MTQ.OperationProgressCheckSkipLoopSize,number of atomic operations needed to load a single cell.
MTFeeders,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_mtfeeders.html,bool,F,Multithreading,,Applies multi-threaded query parallelization techniques to the following processes: the CubeProcessFeeders TurboIntegrator function cube rule updates and construction of multi-threaded (MT) feeders at start-up.
MTFeeders.AtStartup,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_mtfeeders_startup.html,bool,F,Multithreading,,If the MTFEEDERS configuration option is enabled enabling MTFeeders.AtStartup applies multi-threaded (MT) feeder construction during server start-up.
MTFeeders.AtomicWeight,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_mtfeeders_atomicweight.html,int,10,Multithreading,,number of required atomic operations to process feeders of a single cell.
MTQ,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_mtq.html,int,-1,Multithreading,,maximum number of threads per single-user connection when multi-threaded optimization is applied. Used when processing queries and in batch feeder and cube load operations.
MTQ.OperationProgressCheckSkipLoopSize,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_mtqoperationprogresscheckskiploopsize.html,int,10000,Multithreading,,fine-tune multi-threaded query processing.
MTQ.SingleCellConsolidation,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_mtqsinglecellconsolidation.html,bool,T,Multithreading,,fine-tune multi-threaded query processing.
MTQQuery,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_mtqquery.html,bool,T,Multithreading,,enable multi-threaded query processing when calculating a view to be used as a TurboIntegrator process datasource.
NetRecvBlockingWaitLimitSeconds,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_netrecvblockingwaitlimitceconds.html,int,0,Network,,have the database perform the wait period for a client to send the next request as a series of shorter wait periods. This parameter changes the wait from one long wait period to shorter wait periods so that a thread can be canceled if needed.
NetRecvMaxClientIOWaitWithinAPIsSeconds,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_netrecvmaxclientIowaitwithinapisseconds.html,int,0,Network,,maximum time for a client to do I/O within the time interval between the arrival of the first packet of data for a set of APIs through processing until a response has been sent.
NIST_SP800_131A_MODE,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_nist_sp800_131a_mode.html,bool,T,Authentication and Encryption,,the database must operate in compliance with the SP800-131A encryption standard.
ODBCLibraryPath,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_odbclibrarypath.html,str,,ODBC,,name and location of the ODBC interface library (.so file) on UNIX.
ODBCTimeoutInSeconds,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_odbctimeoutinseconds.html,int,0,ODBC,,timeout value that is sent to the ODBC driver using the SQL_ATTR_QUERY_TIMEOUT and SQL_ATTR_CONNECTION_TIMEOUT connection attributes.
OptimizeClient,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_optimizeclient.html,int,0,Cache,,Added in v2.0.7 This parameter determines whether private objects are loaded when the user authenticates during TM1 startup.
OracleErrorForceRowStatus,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_oracleerrorforcerowstatus.html,int,0,ODBC,,ensure the correct interaction between TurboIntegrator processes and Oracle ODBC data sources.
PasswordMinimumLength,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_passwordminimumlength_1.html,int,,Authentication and Encryption,,minimum password length for clients accessing TM1.
PasswordSource,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_passwordsource_ldap.html,str,TM1,Authentication and Encryption,,Compares user-entered password to the stored password. This parameter is applicable only to TM1s on cloud or local. It is not applicable to TM1 Engine in Cloud Pak for Data or Amazon Web Services.
PerfMonIsActive,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_perfmonisactive.html,bool,T,Logs and Messages,,turn updates to TM1 performance counters on or off.
PerformanceMonitorOn,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_performancemonitoron_1.html,bool,F,Logs and Messages,,Automatically starts populating the }Stats control cubes when a TM1 starts.
PersistentFeeders,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_persistentfeeders_param_n032849.html,bool,F,Rules,,To improve reload time of cubes with feeders set the PersistentFeeders configuration parameter to true (T) to store the calculated feeders to a .feeders file.
PortNumber,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_portnumber_hg65740.html,int,12345,Network,,server port number used to distinguish between multiple TM1s running on the same computer.
PreallocatedMemory.BeforeLoad,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_preallocatedmemorybeforeload.html,bool,F,Cache,,Added in v2.0.5 Specifies whether the preallocation of memory occurs before TM1 loading or in parallel.
PreallocatedMemory.Size,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_preallocatedmemorysize.html,int,0,Cache,,Added in v2.0.5 Triggers the preallocation of pooled TM1 memory.
PreallocatedMemory.ThreadNumber,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_preallocatedmemorythreadnumber.html,int,4,Multithreading,MTCubeLoad,Added in v2.0.5 Specifies the number of threads used for preallocation memory in multi-threaded cube loading.
PrivilegeGenerationOptimization,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_privilegegenerationoptimization_1.html,bool,F,Cache,,When TM1 generates security privileges from a security control cube it reads every cell from that cube.
ProgressMessage,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_progressmessage_df56309.html,bool,T,Logs and Messages,,whether users have the option to cancel lengthy view calculations.
ProportionSpreadToZeroCells,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_admn_cfg_proportionspreadtozerocells_param.html,bool,T,Logs and Messages,,Allows you to perform a proportional spread from a consolidation without generating an error when all the leaf cells contain zero values.
PullInvalidationSubsets,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_pullinvalidationsubset.html,bool,T,Subsets,,Reduces metadata locking by not requiring an R-lock (read lock) on the dimension during subset creation deletion or loading from disk.
RawStoreDirectory,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_rawstoredirectory_1.html,str,,Logs and Messages,,location of the temporary unprocessed log file for audit logging if logging takes place in a directory other than the data directory.
ReceiveProgressResponseTimeoutSecs,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_receiveprogressresponsetimeoutsecs_1.html,int,,Network,,The ReceiveProgressResponseTimeoutSecs parameter configures TM1 to sever the client connection and release resources during a long wait for a Cancel action.
ReduceCubeLockingOnDimensionUpdate,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_reducecubelockingondimensionupdate.html,bool,F,Dimensions,,Reduces the occurrence of cube locking during dimension updates.
RulesOverwriteCellsOnLoad,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_rulesoverwritecellsonload.html,bool,F,Rules,,Prevents cells from being overwritten on TM1 load in rule-derived data.
RunningInBackground,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_runninginbackground_1.html,bool,F,Linux,,When you add the line RunningInBackground=T to TM1 configuration TM1 on UNIX runs in background mode.
SaveFeedersOnRuleAttach,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_savefeedersonruleattach.html,bool,T,Rules,,When set to False postpones writing to feeder files until SaveDataAll and CubeDataSave are called instead of updating the files right after rules are changed and feeders are generated at TM1 start time.
SaveTime,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_savetime_1.html,time,,Chores,,time of day to execute an automatic save of TM1 data; saves the cubes every succeeding day at the same time. As with a regular shutdown SaveTime renames the log file opens a new log file and continues to run after the save.
SecurityPackageName,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_securitypackagename_param_n849.html,str,,Authentication and Encryption,,If you configure TM1 to use Integrated Login the SecurityPackageName parameter defines the security package that authenticates your user name and password in MS Windows.
ServerCAMURI,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_servercamuri_1.html,str,,Cognos Analytics,,URI for the internal dispatcher that TM1 should use to connect to Cognos Authentication Manager (CAM).
ServerCAMURIRetryAttempts,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_servercamuriretryattempts.html,int,3,Cognos Analytics,,number of attempts made before moving on to the next ServerCAMURI entry in TM1 configuration.
ServerLogging,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_serverlogging_1.html,bool,F,Logs and Messages,,Generates a log with the security activity details on TM1 that are associated with Integrated Login.
ServerName,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_servername_1.html,str,,Network,,name of the server. If you do not supply this parameter TM1 names the server Local and treats it as a local server.
ServicePrincipalName,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_serverprincipalname.html,str,,Authentication and Encryption,,service principal name (SPN) when using Integrated Login with TM1 Web and constrained delegation.
SpreadErrorInTIDiscardsAllChanges,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_spreaderrorintidiscardsallchanges.html,bool,F,Turbo Integrator,,If SpreadErrorInTIDiscardsAllChanges is enabled and a spreading error occurs as part of a running TurboIntegrator script all changes that were made by that TurboIntegrator script are discarded.
SpreadingPrecision,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_spreadingprecision_1.html,float,1e-8,Calculations,,Use the SpreadingPrecision parameter to increase or decrease the margin of error for spreading calculations. The SpreadingPrecision parameter value is specified with scientific (exponential) notation.
SQLRowsetSize,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_sqlrowsetsize.html,int,50,ODBC,,Added in v2.0.3 Specifies the maximum number of rows to retrieve per ODBC request.
SSLCertAuthority,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_sslcertauthority.html,str,,Authentication and Encryption,,name of TM1's certificate authority file. This file must reside on the computer where TM1 is installed.
SSLCertificate,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_sslcertificate.html,str,,Authentication and Encryption,,full path of TM1's certificate file which contains the public/private key pair.
SSLCertificateID,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_sslcertificateid.html,str,,Authentication and Encryption,,name of the principal to whom TM1's certificate is issued.
StartupChores,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_op_startupChores.html,str,,Chores,,StartupChores is a configuration parameter that identifies a list of chores that run at database startup.
SubsetElementBreatherCount,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_subsetelement_breathercount_1.html,int,-1,Subsets,,handles locking behavior for subsets.
SupportPreTLSv12Clients,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_supportpretlsv12clients_server-config_param.html,bool,F,Authentication and Encryption,,As of TM1 10.2.2 Fix Pack 6 (10.2.2.6) all SSL-secured communication between clients and databases in TM1 uses Transport Layer Security (TLS) 1.2. This parameter determines whether clients prior to 10.2.2.6 can connect to the 10.2.2.6 or later TM1 server.
SvrSSLExportKeyID,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_svrsslexportkeyid.html,str,,Authentication and Encryption,,identity key used to export TM1's certificate from the MS Windows certificate store.
SyncUnitSize,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_syncunitsize_parameter.html,int,1000,Network,,frequency of saving a check point during a synchronization process in case there is a network connection failure.
tlsCipherList,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tlscipherlist.html,str,,Network,,comma-separated list of supported cipher suites in priority sequence.
TopLogging,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_top_logging.html,bool,F,Logs and Messages,,Added in v2.0.7 Enables dynamic logging of the threads that are running in an instance of TM1.
TopScanFrequency,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_top_scan_frequency.html,int,5,Logs and Messages,,Added in v2.0.7 Specifies the logging frequency (interval) in seconds for the TopLogging logger which enables dynamic logging of the threads that are running in an instance of TM1.
TopScanMode.Sandboxes,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_top_scan_mode_sandboxes.html,bool,F,Logs and Messages,,Added in v2.0.7 Enables logging of the active sandboxes for the current TM1 the total memory that is consumed for all sandboxes by a user and the number of sandboxes for this user.
TopScanMode.SandboxQueueMetrics,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_top_scan_mode_sandbox_queue_metrices.html,bool,F,Logs and Messages,,Added in v2.0.7 Enables logging of sandbox queue metrics. The name of the node for the sandbox the status of the sandbox in the queue and the length of time the sandbox was in the queue before it was processed is logged for each sandbox in the queue.
TopScanMode.Threads,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_top_scan_mode_threads.html,bool,T,Logs and Messages,,Added in v2.0.7 Enables logging of the current processing state of each thread. This information includes the name of the user or process that started the thread the API function that the thread is executing the lock status of the last object that was locked the number of objects that are used by the thread and the total time in seconds that the current API function or chore process has been processing.
UnicodeUpperLowerCase,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_unicodeupperlowercase.html,bool,T,Logs and Messages,,This configuration parameter instructs TM1 to identify and handle Unicode object names preventing the creation of identical Unicode object names that vary only in case.
UseExcelSerialDate,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_useexcelserialdate.html,bool,F,Calculations,,Enables the use of MS Excel serial dates instead of TM1 serial dates.
UseLocalCopiesforPublicDynamicSubsets,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_uselocalcopiesforpublicsubsets_tm1_op_1.html,bool,T,Subsets,,Allows public dynamic subsets to improve performance and reduce locking by using local copies of the subset when possible.
UserDefinedCalculations,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_userdefinedCalculations_1.html,bool,T,Subsets,,Enables the Rollup and Insert Subset options to create user-defined consolidations in the Subset Editor in TM1 and enables the Create Custom Consolidation button in TM1(r)Web clients.
UseSQLFetch UseSQLFetchScroll UseSQLExtendedFetch,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_usesqlfetchscrollextended_1.html,bool,F,ODBC,,These parameters instruct TM1 to use a particular fetch call.
UseSSL,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_usessl_tm1.html,bool,T,Authentication and Encryption,,Enables or disables SSL on TM1.
UseStargateForRules,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_usestargateforrules_1.html,bool,T,Rules,,rules use Stargate views.
VersionedListControlDimensions,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_tm1_inst_versionedlistcontroldimensions.html,bool,T,Dimensions,,Removes contention on control dimensions such as }Cubes }Dimensions }Groups }Clients. Allows creation of new objects without IX locking the dimension.
ViewConsolidationOptimization,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_viewconsolidationoptimization_1.html,bool,T,Views,,Enables or disables view consolidation optimization on TM1.
ViewConsolidationOptimizationMethod,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_viewconsolidation_optimizationmethod_1.html,str,TREE,Views,,method used to achieve view consolidation optimization when the ViewConsolidationOptimization parameter is enabled on TM1.
ZeroWeightOptimization,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_zeroweightoptimization.html,bool,T,Calculations,,Determines whether consolidated members with a weight of 0 are factored into the computation of consolidated cell values or consolidation functions. Consolidation functions include ConsolidatedCount ConsolidatedMax ConsolidatedMin ConsolidatedAvg ConsolidatedCount and ConsolidatedCountUnique.
